Tool Number,Radius,Diameter,(1 CX) (-1 CC) (0 Both)
5503,0.525,1.4,-1
3118,0.527,1.1,-1
5833,0.529,1.3,-1
3116,0.707,1.6,-1
5831,0.786,1.6,-1
5830,0.789,1.6,-1
5907,0.791,1.4,-1
5305,0.817,1.6,-1
3071,0.818,1.7,-1
5312,0.82,1.6,-1
3074,0.82,1.6,-1
3049,0.821,1.5,-1
3113,0.821,1.8,-1
3112,0.822,1.6,-1
3114,0.822,1.6,-1
6620,1,2,1
20001,1,1.9,1
20002,1.142,2.1,-1
6346,1.142,2.2,1
20003,1.173,2.2,-1
57507,1.24,2,-1
20004,1.242,2.5,-1
6246,1.242,2.4,1
20005,1.362,2.7,1
6276,1.362,2.47,-1
20006,1.364,2.7,0
5337,1.432,2.6,1
20007,1.46,2.6,-1
20008,1.483,2.6,0
1,1.5,1.4,-1
20009,1.503,2.7,-1
5335,1.503,2.4,-1
6248,1.503,3,1
5866,1.504,2.5,-1
20011,1.576,2.8,-1
6245,1.576,3.2,1
6345,1.625,3.3,1
20012,1.626,3.3,-1
20013,1.655,3.3,1
20014,1.656,3.3,1
6255,1.656,2.8,-1
6349,1.657,3.5,1
20015,1.658,2.9,-1
6249,1.659,3.2,1
20016,1.66,3.3,-1
20017,1.716,3.3,0
2928,1.746,0,0
3079,1.746,3.5,-1
5505,1.747,4,-1
5501,1.75,3.5,-1
5422,1.753,3.5,-1
5303,1.759,3.5,-1
3082,1.76,3.4,-1
3061,1.765,3.5,-1
5304,1.766,3.5,-1
3062,1.768,3.5,-1
3064,1.769,3.5,-1
5826,1.804,3.6,-1
5310,1.904,3.7,-1
5311,1.907,3.7,-1
3054,1.907,3.7,-1
5323,1.985,3.9,-1
76,2.001,3.9,0
20018,2.037,3.7,-1
6350,2.037,3.5,1
5736,2.038,3.5,1
20019,2.041,4.1,1
5729,2.041,3.6,-1
5734,2.041,3.9,-1
5762,2.041,4,-1
20020,2.042,4.1,1
20021,2.045,4.1,1
20022,2.047,4.1,1
2,2.049,4,0
1506,2.062,3.8,-1
20023,2.062,4,0
20024,2.081,3.5,1
6247,2.081,4.1,-1
20025,2.088,4.2,1
6253,2.088,4.1,-1
6268,2.159,4.2,-1
20027,2.201,4.1,1
6259,2.202,4.2,-1
58234,2.219,3.5,-1
20028,2.262,4.5,1
6254,2.262,4.5,1
5900,2.328,3.9,-1
5340,2.331,1,-1
3081,2.333,4.1,-1
20029,2.36,3.6,1
5868,2.36,4.2,-1
1412,2.363,3.6,1
5870,2.363,4,-1
1411,2.364,4.7,1
20030,2.365,4.7,1
6298,2.365,4.6,-1
5869,2.369,4.2,-1
5331,2.412,4.5,1
5324,2.431,3.5,0
6366,2.431,4,1
20031,2.432,4.6,-1
20032,2.47,4.2,-1
5136,2.47,4.1,-1
5439,2.47,4.5,-1
5822,2.471,4.3,-1
6355,2.471,4.2,1
5820,2.472,4.3,-1
20033,2.504,4.9,1
3,2.517,5,0
5816,2.518,4.2,1
20034,2.519,4.2,-1
5818,2.519,4.6,-1
20035,2.548,4.6,1
6250,2.549,4.9,-1
20036,2.608,5.2,1
6294,2.608,4.7,-1
4,2.61,5,0
20037,2.668,5,-1
6365,2.668,4.9,1
20038,2.717,4.9,1
20039,2.717,5,1
5616,2.717,4.9,-1
6260,2.717,4.7,-1
5875,2.724,4.5,-1
5876,2.725,4.8,1
20041,2.789,5.5,1
6252,2.789,5.3,-1
20042,2.79,4.9,1
5863,2.79,4.8,-1
6368,2.79,5,1
20040,2.791,5.2,-1
6261,2.791,5.5,-1
8,2.801,5.5,0
6344,2.821,5.6,1
20043,2.823,4.9,-1
5807,2.834,2.2,1
6225,2.835,2.3,1
20044,2.836,5.3,0
5865,2.836,4.3,1
5808,2.838,2.2,1
5339,2.845,3.9,-1
3072,2.847,3.9,-1
20045,2.848,5.4,-1
6356,2.848,5.6,1
20046,2.849,5.6,-1
5901,2.849,5.3,-1
20048,2.852,5.7,1
20047,2.853,5.7,1
5320,2.853,5.1,-1
5300,2.854,5.2,-1
6351,2.857,5.7,1
5812,2.858,5.6,-1
20049,2.859,4.7,-1
5811,2.86,5.1,-1
20050,2.863,5.7,1
5810,2.863,5.3,-1
5813,2.864,5.2,-1
6354,2.885,5.7,1
10,2.89,5.6,0
20051,2.891,5.7,1
20052,2.946,5,1
6269,2.947,4.53,-1
3110,2.982,5.1,-1
20053,2.983,5,1
5814,2.983,5.5,-1
3108,2.983,4.8,-1
20054,2.984,5.4,0
12,3.034,6,0
20055,3.054,5.1,0
5732,3.054,5.1,-1
20056,3.065,6.1,1
6266,3.065,6,-1
20057,3.07,5.7,0
20058,3.142,5.3,1
20059,3.147,4,-1
963,3.151,5,0
58509,3.17,6.34,1
20060,3.205,5.7,1
5696,3.205,5.1,-1
5697,3.205,1,-1
5421,3.207,5.9,-1
20061,3.221,6.4,0
20062,3.246,5,0
11,3.295,6.5,0
20064,3.323,6.6,1
5135,3.323,6.7,-1
6267,3.324,6.3,-1
3084,3.324,6.3,-1
20065,3.328,5.4,-1
5725,3.328,6,1
6348,3.328,6,1
20066,3.333,6.6,1
5127,3.334,4.4,-1
5713,3.334,6.1,-1
5712,3.335,6.3,-1
6353,3.344,6.7,1
20067,3.345,6,-1
5764,3.376,6.7,1
5765,3.378,6.5,-1
14,3.434,6.8,0
2255,3.45,6,1
5741,3.452,6.9,1
5742,3.452,6.2,-1
5733,3.453,6,1
15,3.479,6.3,0
5412,3.499,6.3,1
5878,3.522,5.9,1
3063,3.523,6.8,-1
20068,3.524,7,0
